﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2021"
"Datum";;"2021-03-17"
"Gebied";;"Gemeente Oegstgeest"
"Nummer";;"0579"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Sporthal de Cuyl";"Gymzaal Leo Kannerschool";"Hockeyclub LOHC";"Gymzaal Poelweijde";"Dorpscentrum Lijtweg";"Brandweerkazerne";"Buurthuis De Kratong";"Gymzaal Jan Wolkerslaan";"De Dansschool anno 2020";"Daltonschool Oegstgeest";"Verenigingsgebouw Attila";"Gymzaal Poelgeest";"Wellantcollege";"Woonzorgcentrum Rustenborch";"Gemeentehuis";"Gemeentehuis";"Dorpscentrum Lijtweg";"Dorpscentrum Lijtweg";"Briefstembureau t/m 16 maart";"Briefstembureau 17 maart"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21"
"Postcode";;;;;"2342 AN";"2341 BJ";"2343 SZ";"2341 LM";"2343 CE";"2341 HA";"2343 BB";"2341 XB";"2343 BK";"2342 BA";"2343 BK";"2343 MA";"2341 PM";"2341 KD";"2341 AV";"2342 AN";"2342 AN";"2341 HA";"2341 HA";"2341 BJ";"2341 BJ"
;"opgeroepenen";;;"17780";"1446";"1274";"1195";"1270";"1230";"1362";"1401";"1193";"1243";"1047";"1482";"1390";"979";"1166";"102";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"13390";"1234";"302";"574";"915";"413";"1808";"997";"335";"1135";"1094";"316";"909";"1044";"467";"17";"331";"228";"692";"579";"0";"0"
;"geldig volmachtbewijs";;;"784";"118";"36";"3";"2";"23";"4";"67";"28";"99";"111";"36";"71";"78";"55";"0";"27";"23";"2";"1";"0";"0"
;"geldige kiezerspas";;;"50";"11";"0";"2";"5";"2";"3";"5";"1";"4";"3";"0";"3";"4";"0";"0";"3";"0";"4";"0";"0";"0"
;"toegelaten kiezers";;;"15681";"1363";"338";"579";"922";"438";"1815";"1069";"364";"1238";"1208";"352";"983";"1126";"522";"17";"361";"251";"698";"580";"1430";"27"
;"toegelaten kiezers (Briefstembureaus gemeente)";;;"1457";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1430";"27"
;"geldige stembiljetten";;;"15662";"1357";"338";"580";"919";"438";"1811";"1066";"364";"1235";"1208";"351";"977";"1123";"522";"17";"360";"249";"698";"580";"1442";"27"
;"blanco stembiljetten";;;"13";"3";"0";"0";"0";"0";"2";"1";"0";"2";"0";"0";"3";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;"ongeldige stembiljetten";;;"9";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"3";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;"aangetroffen stembiljetten";;;"15684";"1361";"338";"580";"919";"438";"1814";"1068";"364";"1237";"1208";"352";"983";"1124";"522";"17";"360";"251";"698";"580";"1443";"27"
;"meer stembiljetten dan toegelaten kiezers";;;"14";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"11";"2";"0";"0";"3";"0";"1";"1";"0";"1";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen stembiljet in enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"meer stembiljetten in een enveloppe (Briefstembureaus)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"25";"2";"0";"1";"3";"0";"1";"1";"0";"1";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"13";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"4061";"363";"98";"139";"271";"83";"408";"258";"67";"263";"393";"73";"242";"276";"162";"7";"101";"72";"182";"152";"443";"8"
;;"1";"Rutte, M.";"3428";"297";"79";"122";"217";"70";"336";"220";"60";"232";"326";"60";"199";"213";"130";"7";"84";"62";"163";"132";"411";"8"
;;"2";"van Ark, T.";"172";"13";"7";"9";"11";"2";"24";"4";"3";"9";"20";"5";"12";"16";"12";"0";"3";"2";"7";"5";"8";"0"
;;"3";"Hermans, S.T.M.";"63";"9";"1";"0";"4";"2";"6";"7";"0";"2";"8";"2";"3";"5";"1";"0";"2";"2";"2";"3";"4";"0"
;;"4";"Becker, B.";"55";"5";"1";"1";"3";"0";"7";"4";"0";"6";"5";"0";"6";"5";"4";"0";"1";"2";"1";"2";"2";"0"
;;"5";"Yeşilgöz-Zegerius, D.";"117";"7";"2";"1";"13";"5";"11";"9";"0";"4";"7";"0";"9";"15";"8";"0";"7";"0";"5";"6";"8";"0"
;;"6";"van 't Wout, B.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"7";"Harbers, M.G.J.";"12";"0";"1";"1";"0";"0";"2";"1";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"1";"1";"2";"0"
