﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Oegstgeest"
"Nummer";;"0579"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Van Wijckerslooth Marente";"Sporthal de Cuyl";"Hockeyclub LOHC";"Dorpscentrum Lijtweg (1)";"Dorpscentrum Lijtweg (2)";"Brandweerkazerne";"Gymzaal Jan Wolkerslaan";"Gymzaal Leo Kannerschool";"Verenigingsgebouw Attila";"Gymzaal Poelgeest";"Yuverta Oegstgeest";"De Dansschool anno 2020";"Basisschool Het DOK"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14"
"Postcode";;;;;"2342 AN";"2341 AV";"2341 BJ";"2341 LM";"2341 HA";"2341 HA";"2343 BB";"2343 BK";"2343 SZ";"2343 MA";"2341 PM";"2341 KD";"2342 BA";"2342 BT"
;"opgeroepenen";;;"18111";"1525";"125";"1267";"1304";"1194";"1374";"1402";"2727";"1201";"1379";"984";"1176";"1066";"1387"
;"geldige stempas";;;"11908";"1459";"349";"241";"1035";"1088";"1122";"1012";"1293";"705";"868";"960";"439";"373";"964"
;"geldig volmachtbewijs";;;"1026";"2";"27";"24";"126";"110";"141";"1";"121";"63";"99";"96";"63";"52";"101"
;"geldige kiezerspas";;;"6";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0"
;"toegelaten kiezers";;;"12940";"1462";"376";"266";"1162";"1198";"1264";"1013";"1414";"768";"967";"1058";"502";"425";"1065"
;"geldige stembiljetten";;;"12876";"1445";"376";"265";"1158";"1201";"1253";"1012";"1407";"766";"953";"1053";"500";"425";"1062"
;"blanco stembiljetten";;;"39";"9";"0";"1";"2";"3";"3";"1";"5";"0";"9";"3";"1";"1";"1"
;"ongeldige stembiljetten";;;"28";"4";"0";"0";"2";"2";"4";"2";"2";"2";"5";"2";"1";"0";"2"
;"aangetroffen stembiljetten";;;"12943";"1458";"376";"266";"1162";"1206";"1260";"1015";"1414";"768";"967";"1058";"502";"426";"1065"
;"meer stembiljetten dan toegelaten kiezers";;;"11";"0";"0";"0";"0";"8";"0";"2";"0";"0";"0";"0";"0";"1";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"8";"4";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;"geen verklaring";;;"14";"0";"0";"0";"2";"8";"4";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Forum voor Democratie";;;"272";"17";"6";"5";"25";"18";"25";"16";"23";"32";"24";"23";"11";"9";"38"
;;"1";"Kegel, E.W.";"161";"13";"3";"4";"17";"7";"18";"7";"13";"17";"18";"10";"6";"6";"22"
;;"2";"Westdijk, R.H.";"9";"0";"0";"0";"1";"0";"0";"1";"2";"3";"0";"0";"0";"0";"2"
;;"3";"Bakker, S.A.";"9";"0";"1";"0";"0";"2";"1";"1";"0";"1";"1";"1";"0";"1";"0"
;;"4";"van den Boomgaard, M.R.";"4";"0";"0";"0";"1";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0"
;;"5";"de Vries, R.J.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"6";"Schenk, M.";"23";"1";"0";"0";"3";"2";"2";"3";"2";"2";"0";"3";"1";"0";"4"
;;"7";"de Raat, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Pichel, R.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"van de Breevaart, J.O.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Brown, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van der Linde, M.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"12";"Schipper, A.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Houten, P.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"14";"van der Linden, I.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van der Voort, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Rij, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"de Vries, J.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Los, M.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"19";"Meeuwissen, A.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
