﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Oegstgeest"
"Nummer";;"0579"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Sporthal de Cuyl";"Gymzaal Leo Kannerschool";"Hockeyclub LOHC";"Dorpscentrum Lijtweg I";"Dorpscentrum Lijtweg II";"Gymzaal Jan Wolkerslaan I";"Gymzaal Jan Wolkerslaan II";"De Dansschool anno 2020";"Verenigingsgebouw Attila";"Gymzaal Poelgeest";"Basisschool Het DOK";"Yuverta Oegstgeest";"Van Wijckerslooth Marente";"Cultuurhuis De Paulus";"Recreatiezaal Haeswijk"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16"
"Postcode";;;;;"2342 AN";"2341 BJ";"2343 SZ";"2341 LM";"2341 HA";"2341 HA";"2343 BK";"2343 BK";"2342 BA";"2343 MA";"2341 PM";"2342 BT";"2341 KD";"2341 AV";"2341 KV";"2343 GM"
;"opgeroepenen";;;"18111";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"14481";"1361";"404";"864";"1309";"1239";"1406";"618";"871";"598";"1113";"1170";"1291";"505";"527";"385";"820"
;"geldig volmachtbewijs";;;"1179";"147";"28";"67";"9";"103";"128";"59";"84";"55";"114";"101";"109";"50";"42";"35";"48"
;"geldige kiezerspas";;;"53";"8";"0";"1";"0";"4";"4";"0";"6";"2";"2";"2";"5";"2";"7";"4";"6"
;"toegelaten kiezers";;;"15713";"1516";"432";"932";"1318";"1346";"1538";"677";"961";"655";"1229";"1273";"1405";"557";"576";"424";"874"
;"geldige stembiljetten";;;"15671";"1510";"430";"928";"1314";"1342";"1533";"676";"958";"654";"1226";"1270";"1402";"556";"574";"424";"874"
;"blanco stembiljetten";;;"23";"3";"2";"3";"2";"1";"2";"1";"2";"0";"2";"2";"2";"0";"1";"0";"0"
;"ongeldige stembiljetten";;;"20";"4";"0";"1";"2";"3";"3";"0";"1";"1";"1";"1";"0";"2";"1";"0";"0"
;"aangetroffen stembiljetten";;;"15714";"1517";"432";"932";"1318";"1346";"1538";"677";"961";"655";"1229";"1273";"1404";"558";"576";"424";"874"
;"meer stembiljetten dan toegelaten kiezers";;;"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"3594";"395";"140";"156";"438";"271";"302";"140";"187";"173";"243";"276";"345";"168";"133";"88";"139"
;;"1";"Yeşilgöz, D.";"3120";"330";"123";"129";"382";"236";"261";"126";"167";"152";"222";"238";"279";"150";"123";"77";"125"
;;"2";"Hermans, S.T.M.";"125";"21";"4";"2";"19";"9";"10";"2";"11";"4";"2";"12";"19";"4";"1";"4";"1"
;;"3";"Becker, B.";"84";"9";"2";"4";"8";"9";"10";"2";"2";"4";"6";"3";"17";"4";"2";"0";"2"
;;"4";"van der Burg, E.";"74";"8";"1";"9";"11";"5";"7";"1";"2";"3";"4";"4";"10";"3";"4";"2";"0"
;;"5";"van der Wal-Zeggelink, C.";"22";"3";"2";"1";"3";"1";"2";"1";"0";"2";"1";"0";"0";"0";"2";"0";"4"
;;"6";"Brekelmans, R.P.";"21";"4";"1";"1";"1";"2";"1";"1";"0";"1";"0";"1";"4";"0";"0";"1";"3"
;;"7";"Heinen, E.";"9";"1";"0";"2";"1";"2";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0"
;;"8";"de Vries, A.";"5";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0"
;;"9";"Kamminga, R.J.";"5";"0";"0";"1";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"10";"Paul, M.L.J.";"11";"2";"0";"0";"3";"0";"1";"1";"1";"0";"1";"1";"1";"0";"0";"0";"0"
;;"11";"Erkens, S.P.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"12";"Rajkowski, Q.M.";"16";"2";"1";"1";"0";"0";"1";"2";"0";"0";"1";"3";"3";"0";"0";"1";"1"
;;"13";"Aartsen, A.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Campen, A.A.H.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Tielen, J.Z.C.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
